

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jun 1796
Witnesses	Thomas Christian; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 176, Entry 2461
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006408&Relationship=Groom
Witnessed Marriage Of	Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006408&Relationship=Bride



