

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Key Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 May 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 May 1797
Register	Burials 1796 - 1798, Page 9, Entry 73
Source	LDS Film 93833
Parent Of	Margaret Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048109&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048109&Relationship=2ndParent



