

John Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penny
Gender	Male
Abode	Bolton St.
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1823
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	7 Dec 1818
Register	Baptisms 1813 - 1838, Page 46, Entry 367
Source	LDS Film 1546062
Parent Of	Wyburgh Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224863&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224863&Relationship=2ndParent



