

William Todhunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Todhunter
Gender	Male
Abode	Bedford Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Nov 1841
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	John McGivering; Jane Dorman
Marriage Type	Banns
Marrying Minister	D. D. Stewart B. A. Offg. Minister
Register	Marriages 1837 - 1842, Page 220, Entry 440
Source	LDS Film 1546289
Witnessed By	John McGivering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120942&Relationship=Witness_1
Witnessed By	Jane Dorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120942&Relationship=Witness_2
Married To	Isabella Dorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120942&Relationship=Bride



