

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050263
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Nov 1795
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 86, Entry 426
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050263&Relationship=Groom
Witnessed Marriage Of	Jane Mape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050263&Relationship=Bride



