

Margaret Bridges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043344
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bridges
Former/Maiden/Other Surname 1	Naylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peter street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1796
Date Of Child's Birth	28 Jan 1796
Register	Baptisms 1795 - 1797, Page 5, Entry 129
Source	LDS Film 93833
Parent Of	Nelly Bridges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043344&Relationship=Baptised
Married To	James Bridges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043344&Relationship=1stParent



