

Thomas Kearney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kearney
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Commerfield; John Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 151, Entry 450
Source	LDS Film 93918
Witnessed By	William Commerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021145&Relationship=Witness_1
Witnessed By	John Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021145&Relationship=Witness_2
Married To	Ann Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021145&Relationship=Bride



