

Thomas Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013828
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Anderson
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 May 1814
Witnesses	Willm. Holden; Thos. Anderson; James Mc Kenna
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Minister wrote for Groom Sign] Nathl. Mc Colgan
Register	Marriages 1813 - 1820, Page 41, Entry 122
Source	LDS Film 1656197
Witnessed Marriage Of	Nathl. McColgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013828&Relationship=Groom
Witnessed Marriage Of	Elizth. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013828&Relationship=Bride



