

William Sharratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharratt
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1860
Witnesses	William Sharratt; Mary Sharratt, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 222, Entry 443
Source	LDS Film 1656680
Witnessed Marriage Of	James Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088974&Relationship=Groom
Witnessed Marriage Of	Ellen Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088974&Relationship=Bride



