

William Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Franklin
Gender	Male
Abode	Breckfield Lodge Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Jul 1838
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Notes	House Servant to A. Hodgson Esq.
Register	Baptisms 1814 - 1866, Page 119, Entry 951
Source	LDS Film 2147913
Parent Of	James Hesketh Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289911&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289911&Relationship=2ndParent



