

Robert Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078058
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellison
Gender	Male
Abode	Leeds Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1812
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	29 Jul 1812
Register	Baptisms 1812, Page 51, Entry 441
Source	LDS Film 93833
Parent Of	Edward Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078058&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078058&Relationship=2ndParent



