

Isabell Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011054
First Name (With Contractions)	Isabell
First Name (Without Contractions)	Isabell
Surname	Courtney
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1752
Register	Burials 1749 - 1754, Page 157, Entry 25
Source	LDS Film 1656376
Married To	Law. Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011054&Relationship=Spouse



