

Elioner Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423349
First Name (With Contractions)	Elioner
First Name (Without Contractions)	Elioner
Surname	Williams
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Norfolk Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1803
Date Of Child's Birth	9 Aug 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 103
Source	LDS Film 1468979
Parent Of	Elioner Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423349&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423349&Relationship=1stParent



