

John Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mears
Gender	Male
Year	1780
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1780
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	18 Aug 1780
Register	Burials 1769 - 1800, Page 4, Entry 41
Source	LDS Film 1656373
Parent Of	Arthur Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032534&Relationship=Deceased



