

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052812
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Cross hall St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	22 Feb 1803
Register	Burials 1802 - 1803, Page 39, Entry 29
Source	LDS Film 93833
Parent Of	Robt. Smith Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052812&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052812&Relationship=2ndParent



