

Thomas Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walmsley
Gender	Male
Abode	Scotland Rd
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	23 Oct 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 2
Source	LDS Film 1656377
Parent Of	Hannah Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075473&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075473&Relationship=2ndParent



