

Thomas Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012472
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Feb 1756
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1754 - 1765, Page 13, Entry 16
Source	LDS Film 1656376
Married To	Eliza Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012472&Relationship=Deceased



