

Richard Mackarel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106182
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mackarel
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Hanover St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1822
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 159, Entry 2216
Source	LDSNo 1656418
Parent	Thomas Mackarel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106182&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106182&Relationship=2ndParent



