

Robert Richard Derbishire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143648
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Richard
Surname	Derbishire
Gender	Male
Abode	Falkland Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1834
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1834, Page 6, Entry 527
Source	LDS Film 1068891
Parent Of	Robert Hall Derbishire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143648&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143648&Relationship=2ndParent



