

Edward Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097678
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marshall
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Christian St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 167, Entry 1334
Source	LDS film 1656418
Parent	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097678&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097678&Relationship=2ndParent



