

Nicholas Lean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023345
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Lean
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 96, Entry 4
Source	LDS Film 1656377
Parent Of	Willm. Lean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023345&Relationship=Deceased



