

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121246
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Concert Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1827
Occupation (As Documented)	Shop-man
Occupation (Standardised)	Shop Man
Register	Baptisms 1813 - 1828, Page 88, Entry 700
Source	LDS Film 1656373
Parent Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121246&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121246&Relationship=2ndParent



