

Philip James Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243936
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	James
Surname	Watson
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1858
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1858, Page 268, Entry 2142
Source	LDS Film 1656561
Parent Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243936&Relationship=Baptised
Married To	Mary Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243936&Relationship=2ndParent



