

Joseph Boomer Killick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292242
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Boomer
Surname	Killick
Gender	Male
Abode	Wapping
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1840
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1826 - 1853, Page 166, Entry 1325
Source	LDS Film 1545923
Parent Of	Joseph Boomer Killick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292242&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292242&Relationship=2ndParent



