

John McClincock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClincock
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1822
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1821 - 1822, Page 285, Entry 843
Source	LDS Film 1656418
Parent Of	Janet McClincock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104809&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104809&Relationship=2ndParent



