

William Hawkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkin
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Kirkdale
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 389, Entry 3112
Source	LDS Film 93885
Parent	James Hawkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191024&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191024&Relationship=2ndParent



