

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096319
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Apr 1812
Date Of Child's Death	2 Apr 1812
Register	Burials 1790 - 1812, Page 112, Entry 57
Source	LDS Film 1647560
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096319&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096319&Relationship=2ndParent



