

John Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1770
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1769 - 1774, Page 89, Entry 18
Source	LDS Film 1656377
Parent Of	John Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023081&Relationship=Deceased



