

Alfred King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082510
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	King
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1854
Witnesses	Alfred King; Mary Ann King, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 62, Entry 123
Source	LDS Film 1656678
Witnessed Marriage Of	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082510&Relationship=Groom
Witnessed Marriage Of	Elizabeth Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082510&Relationship=Bride



