

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Stanley Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 224, Entry 1790
Source	LDS 1656419
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118555&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118555&Relationship=2ndParent



