

William Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Godfrey
Gender	Male
Abode	Stanley St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Apr 1808
Register	Baptisms 1799 - 1810, Page 249, Entry 18
Source	LDS Film 1656377
Parent Of	Edward Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070191&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070191&Relationship=2ndParent



