

George Turton Pott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167763
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Turton
Surname	Pott
Parent's Occupation (As Documented)	Packer
Parent's Occupation (Standardised)	Packer
Gender	Male
Abode	Cannon Street Manchester
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 392, Entry 3134
Source	LDS Film 1656423
Parent	George Pott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167763&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167763&Relationship=2ndParent



