

Charles Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191847
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hardy
Gender	Male
Abode	Marquis St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1847
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1847 - 1848, Page 92, Entry 735
Source	LDS Film 93885
Parent Of	Matilda Ann Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191847&Relationship=Baptised
Married To	Mary Ann Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191847&Relationship=2ndParent



