

Isaac Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436711
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Parr
Gender	Male
Abode	Squire St. Edge Hill
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Railway Breaksman
Occupation (Standardised)	Railway Brakeman
Register	Baptisms 1850 - 1876, Page 86, Entry 686
Source	LDS Film 2147909
Parent Of	Catherine Pimlet Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436711&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436711&Relationship=2ndParent



