

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	Cockspur St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1838
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1838 - 1839, Page 334, Entry 2668
Source	LDS Film 1656423
Parent Of	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159711&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159711&Relationship=2ndParent



