

Thomas Haskeyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haskeyne
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1856
Occupation (As Documented)	Purser
Occupation (Standardised)	Purser
Register	Baptisms 1856 - 1857, Page 13, Entry 102
Source	LDS Film 93887
Parent Of	Esther Annie Haskeyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239994&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239994&Relationship=2ndParent



