

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Upper Milk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 166, Entry 2272
Source	LDSNo 1656418
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106238&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106238&Relationship=2ndParent



