

William Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pierce
Gender	Male
Abode	Renshaw St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	20 Apr 1806
Register	Burials 1806 - 1809, Page 17, Entry 84
Source	LDS Film 93833
Married To	Margaret Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055010&Relationship=Deceased



