

Francis Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014491
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barnes
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1815
Witnesses	Francis Barnes; Thos. Blackburn
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 60, Entry 178
Source	LDS Film 1656374
Witnessed Marriage Of	James Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014491&Relationship=Groom
Witnessed Marriage Of	Margaret Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014491&Relationship=Bride



