

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	36 Pleasant St
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	23 Nov 1859
Baptising Minister	Wray Rd. Hunt
Register	Baptisms 1858 - 1909, Page 3, Entry 23
Source	LDS Film 1656155
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200102&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200102&Relationship=2ndParent



