

John Cassedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cassedy
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Jul 1835
Witnesses	John Cassedy; Sarah Garner
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A.M. Chaplain
Register	Marriages 1826 - 1835, Page 289, Entry 866
Source	LDS Film 1545924
Witnessed Marriage Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074295&Relationship=Groom
Witnessed Marriage Of	Sarah Anne Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074295&Relationship=Bride



