

Thomas Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252950
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mann
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1860
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	10 Jan 1860
Register	Baptisms 1859 - 1860, Page 175, Entry 1393
Source	LDS Film 1656561
Parent Of	Henry James Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252950&Relationship=Baptised
Married To	Mary Frances Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252950&Relationship=2ndParent



