

John Hoorocks [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hoorocks
Surname	[sic]
Gender	Male
Abode	Milton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 219, Entry 1746
Source	LDS Film 93877
Parent Of	John Hoorocks [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130140&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130140&Relationship=2ndParent



