

John Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trueman
Gender	Male
Abode	Brick St.
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P
Register	Baptisms 1826 - 1853, Page 221, Entry 1767
Source	LDS Film 1545923
Parent Of	James Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294041&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294041&Relationship=2ndParent



