

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Birkett Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jun 1837
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5777
Register	Burials 1835 - 1837, Page 182, Entry 13319
Source	LDS Film 560881
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116201&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116201&Relationship=2ndParent



