

William Chantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chantrell
Gender	Male
Abode	Lawrence Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1840
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1839 - 1840, Page 268, Entry 2140
Source	LDS Film 1656423
Parent Of	Joseph Chantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166769&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166769&Relationship=2ndParent



