

Thomas Baines Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Baines
Surname	Tyrer
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Milton St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Sep 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 256, Entry 1646
Source	LDS Film 93834
Parent	John Baines Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125052&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125052&Relationship=2ndParent



