

John Sparrow Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sparrow
Surname	Bate
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Windsor Place Windsor
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 106, Entry 845
Source	LDS Film 1656423
Parent	Bourne Cox Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168674&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168674&Relationship=2ndParent



