

Elizabeth McKinzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106548
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McKinzie
Spouse's Occupation (As Documented)	Shop Keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Paradise St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1823
Register	Baptisms 1821 - 1823, Page 261, Entry 109
Source	LDS Film 93834
Parent Of	James McKinzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106548&Relationship=Baptised
Married To	James McKinzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106548&Relationship=1stParent



