

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020864
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 57, Entry 169
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020864&Relationship=Groom
Witnessed Marriage Of	Ellen Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020864&Relationship=Bride



