

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Scotland Road
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	11 Feb 1831
Age At Death	6 years
Age At Death (Years)	6
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 70, Entry 557
Source	LFD Film 1656155
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075806&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075806&Relationship=2ndParent



