

Jane Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130383
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crowther
Gender	Female
Abode	New Bird Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Sep 1821
Age At Death	10 weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 201, Entry 1601
Source	LDS Film 1468980
Parent	Isaac Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130383&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130383&Relationship=2ndParent



