

John Stannanought	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stannanought
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1836
Date Of Child's Birth	7 Mar 1836
Register	Baptisms 1836 - 1840, Page 11, Entry 2
Source	LDS Film 396375
Parent Of	John Stannanought	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428560&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428560&Relationship=2ndParent



