

Thomas Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1831
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Witnesses	Henry Taylor; Elizabeth Watson
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 39, Entry 115
Source	LDS Film 93919
Witnessed By	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027042&Relationship=Witness_1
Witnessed By	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027042&Relationship=Witness_2
Married To	Mary Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027042&Relationship=Bride



