

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Dalrymple St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 397, Entry 3169
Source	LDS Film 93887
Parent Of	Mary Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239861&Relationship=Baptised
Married To	Mary Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239861&Relationship=2ndParent



