

Edmondson Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083877
First Name (With Contractions)	Edmondson
First Name (Without Contractions)	Edmondson
Surname	Elliott
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Oct 1856
Witnesses	Edmondson Elliott; Margaret Brumfitt
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 121, Entry 241
Source	LDS Film 1647985
Witnessed Marriage Of	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083877&Relationship=Groom
Witnessed Marriage Of	Ellen Brumfitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083877&Relationship=Bride



