

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1789
Occupation (As Documented)	Shipbuilder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 73, Entry 5
Source	LDS Film 1546062
Parent Of	Elizabeth Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220956&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220956&Relationship=2ndParent



