

Mary Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198354
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burns
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Saltney St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1856
Date Of Child's Birth	18 Aug 0185
Notes	[last number of the birth year indistinguishable]
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 153
Source	LDS Film 1068892
Parent Of	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198354&Relationship=Baptised
Married To	William Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198354&Relationship=1stParent



