

James Cogans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037945
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cogans
Gender	Male
Abode	Marybone
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1838
Occupation (As Documented)	Stevadore
Occupation (Standardised)	Stevedore
Minor Or Full	Full age
Status	Bachelor
Witnesses	William Connor, (X); Margaret Cavannah, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 219, Entry 437
Source	LDS Film 93920
Witnessed By	William Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037945&Relationship=Witness_1
Witnessed By	Margaret Cavannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037945&Relationship=Witness_2
Married To	Maria McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037945&Relationship=Bride



