

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067462
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	New Bird St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Dec 1806
Register	Baptisms 1799 - 1810, Page 224, Entry 1
Source	LDS Film 1656377
Parent Of	Alice Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067462&Relationship=2ndParent



