

Anne Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052150
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Roberts
Married Surname	Balmer
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Apr 1813
Status	Spinster
Witnesses	John Formby; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 20, Entry 59
Source	LDS Film 1656150
Witnessed By	John Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052150&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052150&Relationship=Witness_2
Married To	John Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052150&Relationship=Groom



