

John Henry Ernest Kohfahl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry Ernest
Surname	Kohfahl
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Feb 1831
Status	Bachelor
Witnesses	Charles Carefull; Elizabeth Carefull
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 139, Entry 416
Source	LDS Film 1545924
Witnessed By	Charles Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072939&Relationship=Witness_1
Witnessed By	Elizabeth Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072939&Relationship=Witness_2
Married To	Ann Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072939&Relationship=Bride



