

Marianne Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238127
First Name (With Contractions)	Marianne
First Name (Without Contractions)	Marianne
Surname	Brooks
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	St. George Square
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1855
Date Of Child's Birth	30 Jun 1855
Register	Baptisms 1855 - 1856, Page 186, Entry 1487
Source	LDS Film 93887
Parent Of	Emma Eveline Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238127&Relationship=Baptised
Married To	Charles Henry Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238127&Relationship=1stParent



