

Mary Nodyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033251
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nodyn
Parent's Occupation (As Documented)	Black smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Thomas' street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Aug 1781
Date Of Death	23 Aug 1781
Register	Burials 1781, Page 37, Entry 262
Source	LDS Film 93833
Parent	Michael Nodyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033251&Relationship=1stParent



